Netzbetreibername:;Stadtewerke Pirna Energie GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;2.146
01.01.2020;00:15;00:30;2.085
01.01.2020;00:30;00:45;2.103
01.01.2020;00:45;01:00;2.173
01.01.2020;01:00;01:15;2.041
01.01.2020;01:15;01:30;2.096
01.01.2020;01:30;01:45;2.126
01.01.2020;01:45;02:00;2.053
01.01.2020;02:00;02:15;2.114
01.01.2020;02:15;02:30;2.074
01.01.2020;02:30;02:45;2.063
01.01.2020;02:45;03:00;2.109
01.01.2020;03:00;03:15;2.064
01.01.2020;03:15;03:30;2.086
01.01.2020;03:30;03:45;2.066
01.01.2020;03:45;04:00;2.037
01.01.2020;04:00;04:15;2.055
01.01.2020;04:15;04:30;2.156
01.01.2020;04:30;04:45;2.162
01.01.2020;04:45;05:00;2.203
01.01.2020;05:00;05:15;2.180
01.01.2020;05:15;05:30;2.182
01.01.2020;05:30;05:45;2.152
01.01.2020;05:45;06:00;2.208
01.01.2020;06:00;06:15;2.259
01.01.2020;06:15;06:30;2.286
01.01.2020;06:30;06:45;2.312
01.01.2020;06:45;07:00;2.253
01.01.2020;07:00;07:15;2.255
01.01.2020;07:15;07:30;2.283
01.01.2020;07:30;07:45;2.265
01.01.2020;07:45;08:00;2.231
01.01.2020;08:00;08:15;2.169
01.01.2020;08:15;08:30;2.160
01.01.2020;08:30;08:45;2.075
01.01.2020;08:45;09:00;2.152
01.01.2020;09:00;09:15;2.139
01.01.2020;09:15;09:30;2.107
01.01.2020;09:30;09:45;2.110
01.01.2020;09:45;10:00;2.111
01.01.2020;10:00;10:15;2.122
01.01.2020;10:15;10:30;2.109
01.01.2020;10:30;10:45;2.114
01.01.2020;10:45;11:00;2.053
01.01.2020;11:00;11:15;2.062
01.01.2020;11:15;11:30;2.031
01.01.2020;11:30;11:45;1.976
01.01.2020;11:45;12:00;1.908
01.01.2020;12:00;12:15;1.883
01.01.2020;12:15;12:30;1.944
01.01.2020;12:30;12:45;1.927
01.01.2020;12:45;13:00;1.946
01.01.2020;13:00;13:15;1.930
01.01.2020;13:15;13:30;1.979
01.01.2020;13:30;13:45;1.974
01.01.2020;13:45;14:00;1.889
01.01.2020;14:00;14:15;1.908
01.01.2020;14:15;14:30;1.886
01.01.2020;14:30;14:45;1.921
01.01.2020;14:45;15:00;1.877
01.01.2020;15:00;15:15;1.879
01.01.2020;15:15;15:30;1.885
01.01.2020;15:30;15:45;1.879
01.01.2020;15:45;16:00;1.913
01.01.2020;16:00;16:15;1.959
01.01.2020;16:15;16:30;1.983
01.01.2020;16:30;16:45;2.265
01.01.2020;16:45;17:00;2.122
01.01.2020;17:00;17:15;2.250
01.01.2020;17:15;17:30;2.174
01.01.2020;17:30;17:45;2.309
01.01.2020;17:45;18:00;2.168
01.01.2020;18:00;18:15;2.311
01.01.2020;18:15;18:30;2.145
01.01.2020;18:30;18:45;2.356
01.01.2020;18:45;19:00;2.255
01.01.2020;19:00;19:15;2.379
01.01.2020;19:15;19:30;2.339
01.01.2020;19:30;19:45;2.347
01.01.2020;19:45;20:00;2.413
01.01.2020;20:00;20:15;2.314
01.01.2020;20:15;20:30;2.385
01.01.2020;20:30;20:45;2.422
01.01.2020;20:45;21:00;2.544
01.01.2020;21:00;21:15;2.385
01.01.2020;21:15;21:30;2.580
01.01.2020;21:30;21:45;2.232
01.01.2020;21:45;22:00;2.505
01.01.2020;22:00;22:15;2.446
01.01.2020;22:15;22:30;2.487
01.01.2020;22:30;22:45;2.478
01.01.2020;22:45;23:00;2.366
01.01.2020;23:00;23:15;2.598
01.01.2020;23:15;23:30;2.418
01.01.2020;23:30;23:45;2.513
01.01.2020;23:45;00:00;2.327
02.01.2020;00:00;00:15;2.517
02.01.2020;00:15;00:30;2.385
02.01.2020;00:30;00:45;2.464
02.01.2020;00:45;01:00;2.383
02.01.2020;01:00;01:15;2.465
02.01.2020;01:15;01:30;2.496
02.01.2020;01:30;01:45;2.363
02.01.2020;01:45;02:00;2.543
02.01.2020;02:00;02:15;2.372
02.01.2020;02:15;02:30;2.632
02.01.2020;02:30;02:45;2.466
02.01.2020;02:45;03:00;2.626
02.01.2020;03:00;03:15;2.618
02.01.2020;03:15;03:30;2.675
02.01.2020;03:30;03:45;2.989
02.01.2020;03:45;04:00;3.211
02.01.2020;04:00;04:15;3.723
02.01.2020;04:15;04:30;3.677
02.01.2020;04:30;04:45;3.747
02.01.2020;04:45;05:00;3.773
02.01.2020;05:00;05:15;3.834
02.01.2020;05:15;05:30;3.818
02.01.2020;05:30;05:45;4.065
02.01.2020;05:45;06:00;4.379
02.01.2020;06:00;06:15;5.116
02.01.2020;06:15;06:30;5.497
02.01.2020;06:30;06:45;5.352
02.01.2020;06:45;07:00;5.602
02.01.2020;07:00;07:15;5.793
02.01.2020;07:15;07:30;5.836
02.01.2020;07:30;07:45;5.950
02.01.2020;07:45;08:00;6.007
02.01.2020;08:00;08:15;6.085
02.01.2020;08:15;08:30;5.948
02.01.2020;08:30;08:45;6.028
02.01.2020;08:45;09:00;6.050
02.01.2020;09:00;09:15;5.995
02.01.2020;09:15;09:30;5.737
02.01.2020;09:30;09:45;6.007
02.01.2020;09:45;10:00;5.971
02.01.2020;10:00;10:15;5.930
02.01.2020;10:15;10:30;5.880
02.01.2020;10:30;10:45;6.048
02.01.2020;10:45;11:00;6.113
02.01.2020;11:00;11:15;6.230
02.01.2020;11:15;11:30;6.194
02.01.2020;11:30;11:45;6.238
02.01.2020;11:45;12:00;6.011
02.01.2020;12:00;12:15;5.571
02.01.2020;12:15;12:30;5.533
02.01.2020;12:30;12:45;5.813
02.01.2020;12:45;13:00;5.839
02.01.2020;13:00;13:15;5.855
02.01.2020;13:15;13:30;5.830
02.01.2020;13:30;13:45;5.840
02.01.2020;13:45;14:00;6.059
02.01.2020;14:00;14:15;6.202
02.01.2020;14:15;14:30;6.036
02.01.2020;14:30;14:45;5.695
02.01.2020;14:45;15:00;5.544
02.01.2020;15:00;15:15;5.236
02.01.2020;15:15;15:30;5.160
02.01.2020;15:30;15:45;5.103
02.01.2020;15:45;16:00;5.121
02.01.2020;16:00;16:15;5.165
02.01.2020;16:15;16:30;5.214
02.01.2020;16:30;16:45;5.422
02.01.2020;16:45;17:00;5.458
02.01.2020;17:00;17:15;5.382
02.01.2020;17:15;17:30;5.339
02.01.2020;17:30;17:45;5.382
02.01.2020;17:45;18:00;5.333
02.01.2020;18:00;18:15;5.308
02.01.2020;18:15;18:30;5.234
02.01.2020;18:30;18:45;5.303
02.01.2020;18:45;19:00;5.187
02.01.2020;19:00;19:15;5.294
02.01.2020;19:15;19:30;5.201
02.01.2020;19:30;19:45;5.293
02.01.2020;19:45;20:00;5.314
02.01.2020;20:00;20:15;5.266
02.01.2020;20:15;20:30;5.175
02.01.2020;20:30;20:45;5.225
02.01.2020;20:45;21:00;5.209
02.01.2020;21:00;21:15;5.090
02.01.2020;21:15;21:30;5.127
02.01.2020;21:30;21:45;4.890
02.01.2020;21:45;22:00;5.010
02.01.2020;22:00;22:15;5.008
02.01.2020;22:15;22:30;5.023
02.01.2020;22:30;22:45;4.740
02.01.2020;22:45;23:00;4.853
02.01.2020;23:00;23:15;4.831
02.01.2020;23:15;23:30;4.915
02.01.2020;23:30;23:45;4.904
02.01.2020;23:45;00:00;4.882
03.01.2020;00:00;00:15;4.941
03.01.2020;00:15;00:30;4.835
03.01.2020;00:30;00:45;4.883
03.01.2020;00:45;01:00;4.822
03.01.2020;01:00;01:15;4.823
03.01.2020;01:15;01:30;4.730
03.01.2020;01:30;01:45;4.829
03.01.2020;01:45;02:00;4.863
03.01.2020;02:00;02:15;4.685
03.01.2020;02:15;02:30;4.831
03.01.2020;02:30;02:45;4.679
03.01.2020;02:45;03:00;4.847
03.01.2020;03:00;03:15;4.870
03.01.2020;03:15;03:30;4.722
03.01.2020;03:30;03:45;4.939
03.01.2020;03:45;04:00;4.750
03.01.2020;04:00;04:15;5.045
03.01.2020;04:15;04:30;4.821
03.01.2020;04:30;04:45;5.031
03.01.2020;04:45;05:00;5.001
03.01.2020;05:00;05:15;5.103
03.01.2020;05:15;05:30;5.356
03.01.2020;05:30;05:45;5.586
03.01.2020;05:45;06:00;5.659
03.01.2020;06:00;06:15;5.859
03.01.2020;06:15;06:30;6.371
03.01.2020;06:30;06:45;6.214
03.01.2020;06:45;07:00;6.568
03.01.2020;07:00;07:15;6.580
03.01.2020;07:15;07:30;6.855
03.01.2020;07:30;07:45;6.813
03.01.2020;07:45;08:00;6.960
03.01.2020;08:00;08:15;6.929
03.01.2020;08:15;08:30;6.868
03.01.2020;08:30;08:45;6.600
03.01.2020;08:45;09:00;6.394
03.01.2020;09:00;09:15;6.341
03.01.2020;09:15;09:30;6.138
03.01.2020;09:30;09:45;6.335
03.01.2020;09:45;10:00;6.483
03.01.2020;10:00;10:15;6.388
03.01.2020;10:15;10:30;6.354
03.01.2020;10:30;10:45;6.419
03.01.2020;10:45;11:00;6.480
03.01.2020;11:00;11:15;6.595
03.01.2020;11:15;11:30;6.609
03.01.2020;11:30;11:45;6.413
03.01.2020;11:45;12:00;6.303
03.01.2020;12:00;12:15;6.150
03.01.2020;12:15;12:30;5.893
03.01.2020;12:30;12:45;6.267
03.01.2020;12:45;13:00;6.418
03.01.2020;13:00;13:15;6.433
03.01.2020;13:15;13:30;6.420
03.01.2020;13:30;13:45;6.312
03.01.2020;13:45;14:00;6.281
03.01.2020;14:00;14:15;6.292
03.01.2020;14:15;14:30;6.388
03.01.2020;14:30;14:45;6.132
03.01.2020;14:45;15:00;5.989
03.01.2020;15:00;15:15;5.702
03.01.2020;15:15;15:30;5.588
03.01.2020;15:30;15:45;5.499
03.01.2020;15:45;16:00;5.446
03.01.2020;16:00;16:15;5.425
03.01.2020;16:15;16:30;5.517
03.01.2020;16:30;16:45;5.543
03.01.2020;16:45;17:00;5.417
03.01.2020;17:00;17:15;5.381
03.01.2020;17:15;17:30;5.326
03.01.2020;17:30;17:45;5.404
03.01.2020;17:45;18:00;5.360
03.01.2020;18:00;18:15;5.293
03.01.2020;18:15;18:30;5.326
03.01.2020;18:30;18:45;5.420
03.01.2020;18:45;19:00;5.224
03.01.2020;19:00;19:15;5.234
03.01.2020;19:15;19:30;5.407
03.01.2020;19:30;19:45;5.365
03.01.2020;19:45;20:00;5.179
03.01.2020;20:00;20:15;5.284
03.01.2020;20:15;20:30;5.355
03.01.2020;20:30;20:45;5.180
03.01.2020;20:45;21:00;5.120
03.01.2020;21:00;21:15;4.989
03.01.2020;21:15;21:30;4.883
03.01.2020;21:30;21:45;5.032
03.01.2020;21:45;22:00;4.831
03.01.2020;22:00;22:15;4.846
03.01.2020;22:15;22:30;4.650
03.01.2020;22:30;22:45;4.568
03.01.2020;22:45;23:00;4.613
03.01.2020;23:00;23:15;4.669
03.01.2020;23:15;23:30;4.583
03.01.2020;23:30;23:45;4.527
03.01.2020;23:45;00:00;4.516
04.01.2020;00:00;00:15;4.554
04.01.2020;00:15;00:30;4.534
04.01.2020;00:30;00:45;4.500
04.01.2020;00:45;01:00;4.463
04.01.2020;01:00;01:15;4.488
04.01.2020;01:15;01:30;4.609
04.01.2020;01:30;01:45;4.631
04.01.2020;01:45;02:00;4.639
04.01.2020;02:00;02:15;4.609
04.01.2020;02:15;02:30;4.521
04.01.2020;02:30;02:45;4.523
04.01.2020;02:45;03:00;4.480
04.01.2020;03:00;03:15;4.507
04.01.2020;03:15;03:30;4.533
04.01.2020;03:30;03:45;4.508
04.01.2020;03:45;04:00;4.412
04.01.2020;04:00;04:15;4.479
04.01.2020;04:15;04:30;4.472
04.01.2020;04:30;04:45;4.538
04.01.2020;04:45;05:00;4.747
04.01.2020;05:00;05:15;4.624
04.01.2020;05:15;05:30;4.709
04.01.2020;05:30;05:45;4.686
04.01.2020;05:45;06:00;4.637
04.01.2020;06:00;06:15;4.648
04.01.2020;06:15;06:30;4.739
04.01.2020;06:30;06:45;4.812
04.01.2020;06:45;07:00;4.774
04.01.2020;07:00;07:15;4.753
04.01.2020;07:15;07:30;4.879
04.01.2020;07:30;07:45;4.956
04.01.2020;07:45;08:00;4.995
04.01.2020;08:00;08:15;4.894
04.01.2020;08:15;08:30;4.910
04.01.2020;08:30;08:45;4.897
04.01.2020;08:45;09:00;4.932
04.01.2020;09:00;09:15;4.802
04.01.2020;09:15;09:30;4.763
04.01.2020;09:30;09:45;4.766
04.01.2020;09:45;10:00;4.879
04.01.2020;10:00;10:15;4.869
04.01.2020;10:15;10:30;4.687
04.01.2020;10:30;10:45;4.700
04.01.2020;10:45;11:00;4.764
04.01.2020;11:00;11:15;4.791
04.01.2020;11:15;11:30;4.707
04.01.2020;11:30;11:45;4.716
04.01.2020;11:45;12:00;4.697
04.01.2020;12:00;12:15;4.697
04.01.2020;12:15;12:30;4.581
04.01.2020;12:30;12:45;4.380
04.01.2020;12:45;13:00;4.195
04.01.2020;13:00;13:15;4.155
04.01.2020;13:15;13:30;4.068
04.01.2020;13:30;13:45;4.068
04.01.2020;13:45;14:00;3.995
04.01.2020;14:00;14:15;4.133
04.01.2020;14:15;14:30;4.065
04.01.2020;14:30;14:45;4.006
04.01.2020;14:45;15:00;4.046
04.01.2020;15:00;15:15;4.015
04.01.2020;15:15;15:30;4.076
04.01.2020;15:30;15:45;4.016
04.01.2020;15:45;16:00;4.147
04.01.2020;16:00;16:15;4.144
04.01.2020;16:15;16:30;4.147
04.01.2020;16:30;16:45;4.221
04.01.2020;16:45;17:00;4.214
04.01.2020;17:00;17:15;4.239
04.01.2020;17:15;17:30;4.270
04.01.2020;17:30;17:45;4.163
04.01.2020;17:45;18:00;4.139
04.01.2020;18:00;18:15;4.188
04.01.2020;18:15;18:30;4.128
04.01.2020;18:30;18:45;4.110
04.01.2020;18:45;19:00;4.069
04.01.2020;19:00;19:15;4.115
04.01.2020;19:15;19:30;4.083
04.01.2020;19:30;19:45;4.086
04.01.2020;19:45;20:00;4.069
04.01.2020;20:00;20:15;4.084
04.01.2020;20:15;20:30;4.084
04.01.2020;20:30;20:45;3.984
04.01.2020;20:45;21:00;3.958
04.01.2020;21:00;21:15;3.927
04.01.2020;21:15;21:30;3.973
04.01.2020;21:30;21:45;3.985
04.01.2020;21:45;22:00;3.874
04.01.2020;22:00;22:15;3.785
04.01.2020;22:15;22:30;3.591
04.01.2020;22:30;22:45;3.607
04.01.2020;22:45;23:00;3.538
04.01.2020;23:00;23:15;3.587
04.01.2020;23:15;23:30;3.589
04.01.2020;23:30;23:45;3.635
04.01.2020;23:45;00:00;3.584
05.01.2020;00:00;00:15;3.546
05.01.2020;00:15;00:30;3.564
05.01.2020;00:30;00:45;3.586
05.01.2020;00:45;01:00;3.530
05.01.2020;01:00;01:15;3.530
05.01.2020;01:15;01:30;3.599
05.01.2020;01:30;01:45;3.600
05.01.2020;01:45;02:00;3.653
05.01.2020;02:00;02:15;3.621
05.01.2020;02:15;02:30;3.590
05.01.2020;02:30;02:45;3.593
05.01.2020;02:45;03:00;3.515
05.01.2020;03:00;03:15;3.537
05.01.2020;03:15;03:30;3.721
05.01.2020;03:30;03:45;3.685
05.01.2020;03:45;04:00;3.759
05.01.2020;04:00;04:15;3.630
05.01.2020;04:15;04:30;3.775
05.01.2020;04:30;04:45;3.768
05.01.2020;04:45;05:00;3.848
05.01.2020;05:00;05:15;3.834
05.01.2020;05:15;05:30;3.836
05.01.2020;05:30;05:45;3.778
05.01.2020;05:45;06:00;3.787
05.01.2020;06:00;06:15;3.826
05.01.2020;06:15;06:30;3.844
05.01.2020;06:30;06:45;3.915
05.01.2020;06:45;07:00;3.849
05.01.2020;07:00;07:15;4.045
05.01.2020;07:15;07:30;3.845
05.01.2020;07:30;07:45;4.013
05.01.2020;07:45;08:00;3.901
05.01.2020;08:00;08:15;3.983
05.01.2020;08:15;08:30;3.864
05.01.2020;08:30;08:45;3.887
05.01.2020;08:45;09:00;3.944
05.01.2020;09:00;09:15;3.873
05.01.2020;09:15;09:30;3.928
05.01.2020;09:30;09:45;3.813
05.01.2020;09:45;10:00;3.780
05.01.2020;10:00;10:15;3.739
05.01.2020;10:15;10:30;3.729
05.01.2020;10:30;10:45;3.673
05.01.2020;10:45;11:00;3.782
05.01.2020;11:00;11:15;3.850
05.01.2020;11:15;11:30;3.832
05.01.2020;11:30;11:45;3.753
05.01.2020;11:45;12:00;3.668
05.01.2020;12:00;12:15;3.730
05.01.2020;12:15;12:30;3.708
05.01.2020;12:30;12:45;3.697
05.01.2020;12:45;13:00;3.763
05.01.2020;13:00;13:15;3.784
05.01.2020;13:15;13:30;3.647
05.01.2020;13:30;13:45;3.590
05.01.2020;13:45;14:00;3.589
05.01.2020;14:00;14:15;3.674
05.01.2020;14:15;14:30;3.671
05.01.2020;14:30;14:45;3.631
05.01.2020;14:45;15:00;3.651
05.01.2020;15:00;15:15;3.649
05.01.2020;15:15;15:30;3.674
05.01.2020;15:30;15:45;3.573
05.01.2020;15:45;16:00;3.612
05.01.2020;16:00;16:15;3.622
05.01.2020;16:15;16:30;3.657
05.01.2020;16:30;16:45;3.827
05.01.2020;16:45;17:00;3.690
05.01.2020;17:00;17:15;3.749
05.01.2020;17:15;17:30;3.789
05.01.2020;17:30;17:45;3.707
05.01.2020;17:45;18:00;3.939
05.01.2020;18:00;18:15;3.768
05.01.2020;18:15;18:30;3.894
05.01.2020;18:30;18:45;3.756
05.01.2020;18:45;19:00;3.783
05.01.2020;19:00;19:15;3.744
05.01.2020;19:15;19:30;3.862
05.01.2020;19:30;19:45;3.794
05.01.2020;19:45;20:00;3.786
05.01.2020;20:00;20:15;3.776
05.01.2020;20:15;20:30;3.907
05.01.2020;20:30;20:45;3.618
05.01.2020;20:45;21:00;3.773
05.01.2020;21:00;21:15;3.758
05.01.2020;21:15;21:30;3.778
05.01.2020;21:30;21:45;3.727
05.01.2020;21:45;22:00;3.863
05.01.2020;22:00;22:15;3.710
05.01.2020;22:15;22:30;3.829
05.01.2020;22:30;22:45;3.707
05.01.2020;22:45;23:00;3.756
05.01.2020;23:00;23:15;3.764
05.01.2020;23:15;23:30;3.842
05.01.2020;23:30;23:45;3.804
05.01.2020;23:45;00:00;3.774
06.01.2020;00:00;00:15;3.735
06.01.2020;00:15;00:30;3.709
06.01.2020;00:30;00:45;3.785
06.01.2020;00:45;01:00;3.652
06.01.2020;01:00;01:15;3.772
06.01.2020;01:15;01:30;3.673
06.01.2020;01:30;01:45;3.784
06.01.2020;01:45;02:00;3.682
06.01.2020;02:00;02:15;3.816
06.01.2020;02:15;02:30;3.724
06.01.2020;02:30;02:45;3.772
06.01.2020;02:45;03:00;3.677
06.01.2020;03:00;03:15;3.771
06.01.2020;03:15;03:30;3.736
06.01.2020;03:30;03:45;4.156
06.01.2020;03:45;04:00;4.644
06.01.2020;04:00;04:15;5.197
06.01.2020;04:15;04:30;4.788
06.01.2020;04:30;04:45;4.747
06.01.2020;04:45;05:00;4.915
06.01.2020;05:00;05:15;4.826
06.01.2020;05:15;05:30;5.065
06.01.2020;05:30;05:45;5.170
06.01.2020;05:45;06:00;5.466
06.01.2020;06:00;06:15;6.025
06.01.2020;06:15;06:30;6.604
06.01.2020;06:30;06:45;6.820
06.01.2020;06:45;07:00;7.127
06.01.2020;07:00;07:15;7.678
06.01.2020;07:15;07:30;7.523
06.01.2020;07:30;07:45;7.770
06.01.2020;07:45;08:00;7.757
06.01.2020;08:00;08:15;7.701
06.01.2020;08:15;08:30;7.731
06.01.2020;08:30;08:45;7.511
06.01.2020;08:45;09:00;7.383
06.01.2020;09:00;09:15;7.144
06.01.2020;09:15;09:30;7.132
06.01.2020;09:30;09:45;7.562
06.01.2020;09:45;10:00;7.635
06.01.2020;10:00;10:15;7.645
06.01.2020;10:15;10:30;7.782
06.01.2020;10:30;10:45;7.512
06.01.2020;10:45;11:00;7.667
06.01.2020;11:00;11:15;7.583
06.01.2020;11:15;11:30;7.541
06.01.2020;11:30;11:45;7.591
06.01.2020;11:45;12:00;7.385
06.01.2020;12:00;12:15;7.107
06.01.2020;12:15;12:30;6.813
06.01.2020;12:30;12:45;7.078
06.01.2020;12:45;13:00;7.281
06.01.2020;13:00;13:15;7.263
06.01.2020;13:15;13:30;7.165
06.01.2020;13:30;13:45;7.066
06.01.2020;13:45;14:00;7.274
06.01.2020;14:00;14:15;7.180
06.01.2020;14:15;14:30;6.962
06.01.2020;14:30;14:45;7.019
06.01.2020;14:45;15:00;6.757
06.01.2020;15:00;15:15;6.651
06.01.2020;15:15;15:30;6.649
06.01.2020;15:30;15:45;6.728
06.01.2020;15:45;16:00;6.586
06.01.2020;16:00;16:15;6.470
06.01.2020;16:15;16:30;6.504
06.01.2020;16:30;16:45;6.484
06.01.2020;16:45;17:00;6.334
06.01.2020;17:00;17:15;6.291
06.01.2020;17:15;17:30;6.275
06.01.2020;17:30;17:45;6.266
06.01.2020;17:45;18:00;6.237
06.01.2020;18:00;18:15;6.159
06.01.2020;18:15;18:30;6.179
06.01.2020;18:30;18:45;6.106
06.01.2020;18:45;19:00;6.020
06.01.2020;19:00;19:15;5.894
06.01.2020;19:15;19:30;5.815
06.01.2020;19:30;19:45;5.926
06.01.2020;19:45;20:00;6.113
06.01.2020;20:00;20:15;6.174
06.01.2020;20:15;20:30;6.324
06.01.2020;20:30;20:45;6.088
06.01.2020;20:45;21:00;6.141
06.01.2020;21:00;21:15;6.057
06.01.2020;21:15;21:30;6.106
06.01.2020;21:30;21:45;5.948
06.01.2020;21:45;22:00;6.019
06.01.2020;22:00;22:15;6.052
06.01.2020;22:15;22:30;5.726
06.01.2020;22:30;22:45;5.857
06.01.2020;22:45;23:00;5.722
06.01.2020;23:00;23:15;5.719
06.01.2020;23:15;23:30;5.549
06.01.2020;23:30;23:45;5.574
06.01.2020;23:45;00:00;5.398
07.01.2020;00:00;00:15;5.457
07.01.2020;00:15;00:30;5.331
07.01.2020;00:30;00:45;5.338
07.01.2020;00:45;01:00;5.284
07.01.2020;01:00;01:15;5.357
07.01.2020;01:15;01:30;5.317
07.01.2020;01:30;01:45;5.218
07.01.2020;01:45;02:00;5.273
07.01.2020;02:00;02:15;5.229
07.01.2020;02:15;02:30;5.324
07.01.2020;02:30;02:45;5.169
07.01.2020;02:45;03:00;5.248
07.01.2020;03:00;03:15;5.231
07.01.2020;03:15;03:30;5.445
07.01.2020;03:30;03:45;5.312
07.01.2020;03:45;04:00;5.313
07.01.2020;04:00;04:15;5.406
07.01.2020;04:15;04:30;5.424
07.01.2020;04:30;04:45;5.497
07.01.2020;04:45;05:00;5.706
07.01.2020;05:00;05:15;6.125
07.01.2020;05:15;05:30;5.980
07.01.2020;05:30;05:45;6.073
07.01.2020;05:45;06:00;6.090
07.01.2020;06:00;06:15;6.857
07.01.2020;06:15;06:30;7.236
07.01.2020;06:30;06:45;7.491
07.01.2020;06:45;07:00;7.728
07.01.2020;07:00;07:15;8.849
07.01.2020;07:15;07:30;9.518
07.01.2020;07:30;07:45;9.765
07.01.2020;07:45;08:00;10.055
07.01.2020;08:00;08:15;9.373
07.01.2020;08:15;08:30;9.570
07.01.2020;08:30;08:45;9.398
07.01.2020;08:45;09:00;8.240
07.01.2020;09:00;09:15;7.470
07.01.2020;09:15;09:30;8.112
07.01.2020;09:30;09:45;8.799
07.01.2020;09:45;10:00;9.123
07.01.2020;10:00;10:15;8.738
07.01.2020;10:15;10:30;8.991
07.01.2020;10:30;10:45;9.270
07.01.2020;10:45;11:00;9.825
07.01.2020;11:00;11:15;9.928
07.01.2020;11:15;11:30;10.267
07.01.2020;11:30;11:45;9.766
07.01.2020;11:45;12:00;8.162
07.01.2020;12:00;12:15;7.824
07.01.2020;12:15;12:30;8.007
07.01.2020;12:30;12:45;8.764
07.01.2020;12:45;13:00;8.786
07.01.2020;13:00;13:15;8.473
07.01.2020;13:15;13:30;7.430
07.01.2020;13:30;13:45;7.340
07.01.2020;13:45;14:00;7.410
07.01.2020;14:00;14:15;7.238
07.01.2020;14:15;14:30;7.210
07.01.2020;14:30;14:45;7.123
07.01.2020;14:45;15:00;7.112
07.01.2020;15:00;15:15;6.920
07.01.2020;15:15;15:30;6.899
07.01.2020;15:30;15:45;6.871
07.01.2020;15:45;16:00;6.839
07.01.2020;16:00;16:15;6.906
07.01.2020;16:15;16:30;6.949
07.01.2020;16:30;16:45;6.899
07.01.2020;16:45;17:00;6.808
07.01.2020;17:00;17:15;6.749
07.01.2020;17:15;17:30;6.722
07.01.2020;17:30;17:45;6.869
07.01.2020;17:45;18:00;6.683
07.01.2020;18:00;18:15;6.562
07.01.2020;18:15;18:30;6.476
07.01.2020;18:30;18:45;6.403
07.01.2020;18:45;19:00;6.374
07.01.2020;19:00;19:15;6.214
07.01.2020;19:15;19:30;6.011
07.01.2020;19:30;19:45;6.209
07.01.2020;19:45;20:00;6.349
07.01.2020;20:00;20:15;6.377
07.01.2020;20:15;20:30;6.372
07.01.2020;20:30;20:45;6.232
07.01.2020;20:45;21:00;6.274
07.01.2020;21:00;21:15;6.261
07.01.2020;21:15;21:30;6.125
07.01.2020;21:30;21:45;6.026
07.01.2020;21:45;22:00;5.948
07.01.2020;22:00;22:15;5.815
07.01.2020;22:15;22:30;5.691
07.01.2020;22:30;22:45;5.611
07.01.2020;22:45;23:00;5.726
07.01.2020;23:00;23:15;5.742
07.01.2020;23:15;23:30;5.577
07.01.2020;23:30;23:45;5.403
07.01.2020;23:45;00:00;5.350
08.01.2020;00:00;00:15;5.340
08.01.2020;00:15;00:30;5.316
08.01.2020;00:30;00:45;5.220
08.01.2020;00:45;01:00;5.290
08.01.2020;01:00;01:15;5.262
08.01.2020;01:15;01:30;5.132
08.01.2020;01:30;01:45;5.109
08.01.2020;01:45;02:00;5.284
08.01.2020;02:00;02:15;5.168
08.01.2020;02:15;02:30;5.099
08.01.2020;02:30;02:45;5.232
08.01.2020;02:45;03:00;5.199
08.01.2020;03:00;03:15;5.262
08.01.2020;03:15;03:30;5.201
08.01.2020;03:30;03:45;5.182
08.01.2020;03:45;04:00;5.266
08.01.2020;04:00;04:15;5.335
08.01.2020;04:15;04:30;5.496
08.01.2020;04:30;04:45;5.483
08.01.2020;04:45;05:00;5.672
08.01.2020;05:00;05:15;5.748
08.01.2020;05:15;05:30;6.020
08.01.2020;05:30;05:45;5.917
08.01.2020;05:45;06:00;6.056
08.01.2020;06:00;06:15;6.813
08.01.2020;06:15;06:30;7.165
08.01.2020;06:30;06:45;7.191
08.01.2020;06:45;07:00;8.514
08.01.2020;07:00;07:15;9.361
08.01.2020;07:15;07:30;9.575
08.01.2020;07:30;07:45;9.877
08.01.2020;07:45;08:00;10.335
08.01.2020;08:00;08:15;9.449
08.01.2020;08:15;08:30;8.454
08.01.2020;08:30;08:45;8.235
08.01.2020;08:45;09:00;8.640
08.01.2020;09:00;09:15;8.538
08.01.2020;09:15;09:30;7.962
08.01.2020;09:30;09:45;7.579
08.01.2020;09:45;10:00;8.961
08.01.2020;10:00;10:15;9.022
08.01.2020;10:15;10:30;9.359
08.01.2020;10:30;10:45;9.438
08.01.2020;10:45;11:00;9.999
08.01.2020;11:00;11:15;9.480
08.01.2020;11:15;11:30;9.257
08.01.2020;11:30;11:45;8.056
08.01.2020;11:45;12:00;8.555
08.01.2020;12:00;12:15;7.963
08.01.2020;12:15;12:30;7.906
08.01.2020;12:30;12:45;7.693
08.01.2020;12:45;13:00;7.377
08.01.2020;13:00;13:15;7.430
08.01.2020;13:15;13:30;7.340
08.01.2020;13:30;13:45;7.325
08.01.2020;13:45;14:00;7.156
08.01.2020;14:00;14:15;7.129
08.01.2020;14:15;14:30;7.185
08.01.2020;14:30;14:45;6.797
08.01.2020;14:45;15:00;6.748
08.01.2020;15:00;15:15;6.852
08.01.2020;15:15;15:30;6.808
08.01.2020;15:30;15:45;6.724
08.01.2020;15:45;16:00;6.859
08.01.2020;16:00;16:15;6.942
08.01.2020;16:15;16:30;6.966
08.01.2020;16:30;16:45;6.922
08.01.2020;16:45;17:00;6.846
08.01.2020;17:00;17:15;6.781
08.01.2020;17:15;17:30;6.723
08.01.2020;17:30;17:45;6.703
08.01.2020;17:45;18:00;6.497
08.01.2020;18:00;18:15;6.436
08.01.2020;18:15;18:30;6.540
08.01.2020;18:30;18:45;6.346
08.01.2020;18:45;19:00;6.258
08.01.2020;19:00;19:15;6.160
08.01.2020;19:15;19:30;6.194
08.01.2020;19:30;19:45;6.277
08.01.2020;19:45;20:00;6.260
08.01.2020;20:00;20:15;6.313
08.01.2020;20:15;20:30;6.307
08.01.2020;20:30;20:45;6.355
08.01.2020;20:45;21:00;6.327
08.01.2020;21:00;21:15;6.227
08.01.2020;21:15;21:30;6.128
08.01.2020;21:30;21:45;6.178
08.01.2020;21:45;22:00;6.097
08.01.2020;22:00;22:15;6.072
08.01.2020;22:15;22:30;5.898
08.01.2020;22:30;22:45;5.904
08.01.2020;22:45;23:00;5.997
08.01.2020;23:00;23:15;5.891
08.01.2020;23:15;23:30;5.696
08.01.2020;23:30;23:45;5.567
08.01.2020;23:45;00:00;5.600
09.01.2020;00:00;00:15;5.492
09.01.2020;00:15;00:30;5.563
09.01.2020;00:30;00:45;5.622
09.01.2020;00:45;01:00;5.530
09.01.2020;01:00;01:15;5.670
09.01.2020;01:15;01:30;5.500
09.01.2020;01:30;01:45;5.209
09.01.2020;01:45;02:00;5.308
09.01.2020;02:00;02:15;5.228
09.01.2020;02:15;02:30;5.330
09.01.2020;02:30;02:45;5.313
09.01.2020;02:45;03:00;5.371
09.01.2020;03:00;03:15;5.428
09.01.2020;03:15;03:30;5.493
09.01.2020;03:30;03:45;5.430
09.01.2020;03:45;04:00;5.424
09.01.2020;04:00;04:15;5.578
09.01.2020;04:15;04:30;5.557
09.01.2020;04:30;04:45;5.669
09.01.2020;04:45;05:00;5.730
09.01.2020;05:00;05:15;6.112