Netzbetreibername:;Stadtwerke Pirna Energie GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;6.418
01.01.2020;00:15;00:30;6.159
01.01.2020;00:30;00:45;5.781
01.01.2020;00:45;01:00;5.624
01.01.2020;01:00;01:15;5.475
01.01.2020;01:15;01:30;5.506
01.01.2020;01:30;01:45;5.407
01.01.2020;01:45;02:00;5.377
01.01.2020;02:00;02:15;5.259
01.01.2020;02:15;02:30;5.241
01.01.2020;02:30;02:45;5.341
01.01.2020;02:45;03:00;5.295
01.01.2020;03:00;03:15;5.356
01.01.2020;03:15;03:30;5.323
01.01.2020;03:30;03:45;5.433
01.01.2020;03:45;04:00;5.423
01.01.2020;04:00;04:15;5.580
01.01.2020;04:15;04:30;5.614
01.01.2020;04:30;04:45;5.805
01.01.2020;04:45;05:00;5.863
01.01.2020;05:00;05:15;5.828
01.01.2020;05:15;05:30;5.821
01.01.2020;05:30;05:45;5.806
01.01.2020;05:45;06:00;5.818
01.01.2020;06:00;06:15;5.302
01.01.2020;06:15;06:30;5.423
01.01.2020;06:30;06:45;5.545
01.01.2020;06:45;07:00;5.722
01.01.2020;07:00;07:15;6.008
01.01.2020;07:15;07:30;6.382
01.01.2020;07:30;07:45;6.872
01.01.2020;07:45;08:00;7.442
01.01.2020;08:00;08:15;8.025
01.01.2020;08:15;08:30;8.140
01.01.2020;08:30;08:45;8.586
01.01.2020;08:45;09:00;8.921
01.01.2020;09:00;09:15;9.282
01.01.2020;09:15;09:30;9.531
01.01.2020;09:30;09:45;9.744
01.01.2020;09:45;10:00;9.974
01.01.2020;10:00;10:15;10.264
01.01.2020;10:15;10:30;10.497
01.01.2020;10:30;10:45;10.758
01.01.2020;10:45;11:00;11.112
01.01.2020;11:00;11:15;11.568
01.01.2020;11:15;11:30;12.152
01.01.2020;11:30;11:45;12.370
01.01.2020;11:45;12:00;12.232
01.01.2020;12:00;12:15;11.683
01.01.2020;12:15;12:30;11.109
01.01.2020;12:30;12:45;10.470
01.01.2020;12:45;13:00;9.989
01.01.2020;13:00;13:15;9.548
01.01.2020;13:15;13:30;9.262
01.01.2020;13:30;13:45;8.975
01.01.2020;13:45;14:00;8.773
01.01.2020;14:00;14:15;8.975
01.01.2020;14:15;14:30;8.784
01.01.2020;14:30;14:45;8.682
01.01.2020;14:45;15:00;8.664
01.01.2020;15:00;15:15;8.663
01.01.2020;15:15;15:30;8.575
01.01.2020;15:30;15:45;8.537
01.01.2020;15:45;16:00;8.590
01.01.2020;16:00;16:15;8.628
01.01.2020;16:15;16:30;9.386
01.01.2020;16:30;16:45;9.708
01.01.2020;16:45;17:00;9.998
01.01.2020;17:00;17:15;10.390
01.01.2020;17:15;17:30;10.792
01.01.2020;17:30;17:45;11.100
01.01.2020;17:45;18:00;11.358
01.01.2020;18:00;18:15;11.635
01.01.2020;18:15;18:30;11.727
01.01.2020;18:30;18:45;11.707
01.01.2020;18:45;19:00;11.671
01.01.2020;19:00;19:15;11.457
01.01.2020;19:15;19:30;11.238
01.01.2020;19:30;19:45;11.056
01.01.2020;19:45;20:00;10.826
01.01.2020;20:00;20:15;10.627
01.01.2020;20:15;20:30;10.271
01.01.2020;20:30;20:45;9.850
01.01.2020;20:45;21:00;9.477
01.01.2020;21:00;21:15;9.205
01.01.2020;21:15;21:30;8.887
01.01.2020;21:30;21:45;8.604
01.01.2020;21:45;22:00;8.354
01.01.2020;22:00;22:15;8.277
01.01.2020;22:15;22:30;7.882
01.01.2020;22:30;22:45;7.494
01.01.2020;22:45;23:00;7.152
01.01.2020;23:00;23:15;6.805
01.01.2020;23:15;23:30;6.504
01.01.2020;23:30;23:45;6.330
01.01.2020;23:45;00:00;6.075
02.01.2020;00:00;00:15;5.970
02.01.2020;00:15;00:30;5.769
02.01.2020;00:30;00:45;5.476
02.01.2020;00:45;01:00;5.496
02.01.2020;01:00;01:15;5.408
02.01.2020;01:15;01:30;5.375
02.01.2020;01:30;01:45;5.347
02.01.2020;01:45;02:00;5.361
02.01.2020;02:00;02:15;5.493
02.01.2020;02:15;02:30;5.452
02.01.2020;02:30;02:45;5.461
02.01.2020;02:45;03:00;5.559
02.01.2020;03:00;03:15;5.598
02.01.2020;03:15;03:30;5.597
02.01.2020;03:30;03:45;5.628
02.01.2020;03:45;04:00;5.670
02.01.2020;04:00;04:15;5.896
02.01.2020;04:15;04:30;5.984
02.01.2020;04:30;04:45;6.304
02.01.2020;04:45;05:00;6.501
02.01.2020;05:00;05:15;6.846
02.01.2020;05:15;05:30;7.067
02.01.2020;05:30;05:45;7.295
02.01.2020;05:45;06:00;7.552
02.01.2020;06:00;06:15;7.665
02.01.2020;06:15;06:30;8.174
02.01.2020;06:30;06:45;8.508
02.01.2020;06:45;07:00;8.775
02.01.2020;07:00;07:15;9.126
02.01.2020;07:15;07:30;9.374
02.01.2020;07:30;07:45;9.248
02.01.2020;07:45;08:00;9.296
02.01.2020;08:00;08:15;9.399
02.01.2020;08:15;08:30;8.992
02.01.2020;08:30;08:45;9.468
02.01.2020;08:45;09:00;9.452
02.01.2020;09:00;09:15;9.443
02.01.2020;09:15;09:30;9.362
02.01.2020;09:30;09:45;9.385
02.01.2020;09:45;10:00;9.431
02.01.2020;10:00;10:15;9.493
02.01.2020;10:15;10:30;9.548
02.01.2020;10:30;10:45;9.600
02.01.2020;10:45;11:00;9.705
02.01.2020;11:00;11:15;9.864
02.01.2020;11:15;11:30;9.808
02.01.2020;11:30;11:45;9.841
02.01.2020;11:45;12:00;9.875
02.01.2020;12:00;12:15;9.788
02.01.2020;12:15;12:30;10.001
02.01.2020;12:30;12:45;9.783
02.01.2020;12:45;13:00;9.561
02.01.2020;13:00;13:15;9.412
02.01.2020;13:15;13:30;9.301
02.01.2020;13:30;13:45;9.156
02.01.2020;13:45;14:00;9.129
02.01.2020;14:00;14:15;9.447
02.01.2020;14:15;14:30;9.406
02.01.2020;14:30;14:45;9.233
02.01.2020;14:45;15:00;9.198
02.01.2020;15:00;15:15;9.181
02.01.2020;15:15;15:30;9.083
02.01.2020;15:30;15:45;9.059
02.01.2020;15:45;16:00;9.085
02.01.2020;16:00;16:15;9.187
02.01.2020;16:15;16:30;9.906
02.01.2020;16:30;16:45;10.170
02.01.2020;16:45;17:00;10.437
02.01.2020;17:00;17:15;10.866
02.01.2020;17:15;17:30;11.282
02.01.2020;17:30;17:45;11.626
02.01.2020;17:45;18:00;12.010
02.01.2020;18:00;18:15;12.195
02.01.2020;18:15;18:30;12.240
02.01.2020;18:30;18:45;11.975
02.01.2020;18:45;19:00;11.907
02.01.2020;19:00;19:15;11.761
02.01.2020;19:15;19:30;11.622
02.01.2020;19:30;19:45;11.907
02.01.2020;19:45;20:00;11.675
02.01.2020;20:00;20:15;11.314
02.01.2020;20:15;20:30;10.900
02.01.2020;20:30;20:45;10.465
02.01.2020;20:45;21:00;10.046
02.01.2020;21:00;21:15;9.643
02.01.2020;21:15;21:30;9.270
02.01.2020;21:30;21:45;8.944
02.01.2020;21:45;22:00;8.620
02.01.2020;22:00;22:15;8.497
02.01.2020;22:15;22:30;8.037
02.01.2020;22:30;22:45;7.641
02.01.2020;22:45;23:00;7.383
02.01.2020;23:00;23:15;6.993
02.01.2020;23:15;23:30;6.679
02.01.2020;23:30;23:45;6.380
02.01.2020;23:45;00:00;6.160
03.01.2020;00:00;00:15;5.913
03.01.2020;00:15;00:30;5.748
03.01.2020;00:30;00:45;5.464
03.01.2020;00:45;01:00;5.462
03.01.2020;01:00;01:15;5.405
03.01.2020;01:15;01:30;5.366
03.01.2020;01:30;01:45;5.314
03.01.2020;01:45;02:00;5.354
03.01.2020;02:00;02:15;5.475
03.01.2020;02:15;02:30;5.414
03.01.2020;02:30;02:45;5.414
03.01.2020;02:45;03:00;5.522
03.01.2020;03:00;03:15;5.541
03.01.2020;03:15;03:30;5.560
03.01.2020;03:30;03:45;5.563
03.01.2020;03:45;04:00;5.612
03.01.2020;04:00;04:15;5.864
03.01.2020;04:15;04:30;5.974
03.01.2020;04:30;04:45;6.293
03.01.2020;04:45;05:00;6.490
03.01.2020;05:00;05:15;6.818
03.01.2020;05:15;05:30;7.043
03.01.2020;05:30;05:45;7.256
03.01.2020;05:45;06:00;7.468
03.01.2020;06:00;06:15;7.532
03.01.2020;06:15;06:30;8.040
03.01.2020;06:30;06:45;8.381
03.01.2020;06:45;07:00;8.670
03.01.2020;07:00;07:15;9.057
03.01.2020;07:15;07:30;9.327
03.01.2020;07:30;07:45;9.231
03.01.2020;07:45;08:00;9.311
03.01.2020;08:00;08:15;9.386
03.01.2020;08:15;08:30;9.020
03.01.2020;08:30;08:45;9.492
03.01.2020;08:45;09:00;9.488
03.01.2020;09:00;09:15;9.461
03.01.2020;09:15;09:30;9.454
03.01.2020;09:30;09:45;9.489
03.01.2020;09:45;10:00;9.485
03.01.2020;10:00;10:15;9.582
03.01.2020;10:15;10:30;9.643
03.01.2020;10:30;10:45;9.693
03.01.2020;10:45;11:00;9.769
03.01.2020;11:00;11:15;9.961
03.01.2020;11:15;11:30;9.786
03.01.2020;11:30;11:45;9.844
03.01.2020;11:45;12:00;9.839
03.01.2020;12:00;12:15;9.725
03.01.2020;12:15;12:30;9.934
03.01.2020;12:30;12:45;9.626
03.01.2020;12:45;13:00;9.394
03.01.2020;13:00;13:15;9.280
03.01.2020;13:15;13:30;9.234
03.01.2020;13:30;13:45;9.061
03.01.2020;13:45;14:00;8.985
03.01.2020;14:00;14:15;9.292
03.01.2020;14:15;14:30;9.299
03.01.2020;14:30;14:45;9.147
03.01.2020;14:45;15:00;9.125
03.01.2020;15:00;15:15;9.164
03.01.2020;15:15;15:30;9.095
03.01.2020;15:30;15:45;9.093
03.01.2020;15:45;16:00;9.117
03.01.2020;16:00;16:15;9.255
03.01.2020;16:15;16:30;10.014
03.01.2020;16:30;16:45;10.311
03.01.2020;16:45;17:00;10.623
03.01.2020;17:00;17:15;11.056
03.01.2020;17:15;17:30;11.392
03.01.2020;17:30;17:45;11.666
03.01.2020;17:45;18:00;11.972
03.01.2020;18:00;18:15;12.161
03.01.2020;18:15;18:30;12.242
03.01.2020;18:30;18:45;11.871
03.01.2020;18:45;19:00;11.857
03.01.2020;19:00;19:15;11.689
03.01.2020;19:15;19:30;11.526
03.01.2020;19:30;19:45;11.813
03.01.2020;19:45;20:00;11.590
03.01.2020;20:00;20:15;11.266
03.01.2020;20:15;20:30;10.848
03.01.2020;20:30;20:45;10.503
03.01.2020;20:45;21:00;10.117
03.01.2020;21:00;21:15;9.749
03.01.2020;21:15;21:30;9.467
03.01.2020;21:30;21:45;9.123
03.01.2020;21:45;22:00;8.856
03.01.2020;22:00;22:15;8.803
03.01.2020;22:15;22:30;8.464
03.01.2020;22:30;22:45;8.135
03.01.2020;22:45;23:00;7.908
03.01.2020;23:00;23:15;7.538
03.01.2020;23:15;23:30;7.250
03.01.2020;23:30;23:45;6.972
03.01.2020;23:45;00:00;6.683
04.01.2020;00:00;00:15;6.324
04.01.2020;00:15;00:30;6.072
04.01.2020;00:30;00:45;5.712
04.01.2020;00:45;01:00;5.587
04.01.2020;01:00;01:15;5.486
04.01.2020;01:15;01:30;5.540
04.01.2020;01:30;01:45;5.449
04.01.2020;01:45;02:00;5.417
04.01.2020;02:00;02:15;5.419
04.01.2020;02:15;02:30;5.394
04.01.2020;02:30;02:45;5.506
04.01.2020;02:45;03:00;5.510
04.01.2020;03:00;03:15;5.518
04.01.2020;03:15;03:30;5.487
04.01.2020;03:30;03:45;5.560
04.01.2020;03:45;04:00;5.600
04.01.2020;04:00;04:15;5.775
04.01.2020;04:15;04:30;5.817
04.01.2020;04:30;04:45;5.992
04.01.2020;04:45;05:00;6.075
04.01.2020;05:00;05:15;6.086
04.01.2020;05:15;05:30;6.093
04.01.2020;05:30;05:45;6.038
04.01.2020;05:45;06:00;6.096
04.01.2020;06:00;06:15;5.732
04.01.2020;06:15;06:30;5.928
04.01.2020;06:30;06:45;6.149
04.01.2020;06:45;07:00;6.390
04.01.2020;07:00;07:15;6.833
04.01.2020;07:15;07:30;7.214
04.01.2020;07:30;07:45;7.658
04.01.2020;07:45;08:00;8.141
04.01.2020;08:00;08:15;8.635
04.01.2020;08:15;08:30;8.532
04.01.2020;08:30;08:45;8.831
04.01.2020;08:45;09:00;9.071
04.01.2020;09:00;09:15;9.393
04.01.2020;09:15;09:30;9.533
04.01.2020;09:30;09:45;9.714
04.01.2020;09:45;10:00;9.841
04.01.2020;10:00;10:15;10.020
04.01.2020;10:15;10:30;10.171
04.01.2020;10:30;10:45;10.291
04.01.2020;10:45;11:00;10.426
04.01.2020;11:00;11:15;10.701
04.01.2020;11:15;11:30;11.075
04.01.2020;11:30;11:45;11.235
04.01.2020;11:45;12:00;11.169
04.01.2020;12:00;12:15;10.832
04.01.2020;12:15;12:30;10.549
04.01.2020;12:30;12:45;10.226
04.01.2020;12:45;13:00;9.984
04.01.2020;13:00;13:15;9.640
04.01.2020;13:15;13:30;9.339
04.01.2020;13:30;13:45;9.105
04.01.2020;13:45;14:00;9.032
04.01.2020;14:00;14:15;9.270
04.01.2020;14:15;14:30;9.161
04.01.2020;14:30;14:45;9.168
04.01.2020;14:45;15:00;9.165
04.01.2020;15:00;15:15;9.141
04.01.2020;15:15;15:30;9.151
04.01.2020;15:30;15:45;9.182
04.01.2020;15:45;16:00;9.235
04.01.2020;16:00;16:15;9.276
04.01.2020;16:15;16:30;9.969
04.01.2020;16:30;16:45;10.239
04.01.2020;16:45;17:00;10.509
04.01.2020;17:00;17:15;10.946
04.01.2020;17:15;17:30;11.293
04.01.2020;17:30;17:45;11.553
04.01.2020;17:45;18:00;11.875
04.01.2020;18:00;18:15;12.164
04.01.2020;18:15;18:30;12.284
04.01.2020;18:30;18:45;12.271
04.01.2020;18:45;19:00;12.206
04.01.2020;19:00;19:15;12.039
04.01.2020;19:15;19:30;11.804
04.01.2020;19:30;19:45;11.548
04.01.2020;19:45;20:00;11.328
04.01.2020;20:00;20:15;11.079
04.01.2020;20:15;20:30;10.721
04.01.2020;20:30;20:45;10.287
04.01.2020;20:45;21:00;9.927
04.01.2020;21:00;21:15;9.593
04.01.2020;21:15;21:30;9.279
04.01.2020;21:30;21:45;9.014
04.01.2020;21:45;22:00;8.757
04.01.2020;22:00;22:15;8.816
04.01.2020;22:15;22:30;8.493
04.01.2020;22:30;22:45;8.169
04.01.2020;22:45;23:00;7.870
04.01.2020;23:00;23:15;7.521
04.01.2020;23:15;23:30;7.239
04.01.2020;23:30;23:45;7.024
04.01.2020;23:45;00:00;6.746
05.01.2020;00:00;00:15;6.581
05.01.2020;00:15;00:30;6.323
05.01.2020;00:30;00:45;5.958
05.01.2020;00:45;01:00;5.916
05.01.2020;01:00;01:15;5.778
05.01.2020;01:15;01:30;5.699
05.01.2020;01:30;01:45;5.587
05.01.2020;01:45;02:00;5.550
05.01.2020;02:00;02:15;5.545
05.01.2020;02:15;02:30;5.527
05.01.2020;02:30;02:45;5.505
05.01.2020;02:45;03:00;5.551
05.01.2020;03:00;03:15;5.625
05.01.2020;03:15;03:30;5.582
05.01.2020;03:30;03:45;5.573
05.01.2020;03:45;04:00;5.558
05.01.2020;04:00;04:15;5.746
05.01.2020;04:15;04:30;5.769
05.01.2020;04:30;04:45;5.966
05.01.2020;04:45;05:00;6.025
05.01.2020;05:00;05:15;6.152
05.01.2020;05:15;05:30;6.129
05.01.2020;05:30;05:45;6.115
05.01.2020;05:45;06:00;6.009
05.01.2020;06:00;06:15;5.659
05.01.2020;06:15;06:30;5.772
05.01.2020;06:30;06:45;5.897
05.01.2020;06:45;07:00;6.054
05.01.2020;07:00;07:15;6.435
05.01.2020;07:15;07:30;6.799
05.01.2020;07:30;07:45;7.136
05.01.2020;07:45;08:00;7.692
05.01.2020;08:00;08:15;8.271
05.01.2020;08:15;08:30;8.376
05.01.2020;08:30;08:45;8.932
05.01.2020;08:45;09:00;9.255
05.01.2020;09:00;09:15;9.545
05.01.2020;09:15;09:30;9.806
05.01.2020;09:30;09:45;10.037
05.01.2020;09:45;10:00;10.267
05.01.2020;10:00;10:15;10.532
05.01.2020;10:15;10:30;10.754
05.01.2020;10:30;10:45;10.991
05.01.2020;10:45;11:00;11.302
05.01.2020;11:00;11:15;11.757
05.01.2020;11:15;11:30;12.196
05.01.2020;11:30;11:45;12.385
05.01.2020;11:45;12:00;12.262
05.01.2020;12:00;12:15;11.764
05.01.2020;12:15;12:30;11.342
05.01.2020;12:30;12:45;10.737
05.01.2020;12:45;13:00;10.261
05.01.2020;13:00;13:15;9.856
05.01.2020;13:15;13:30;9.583
05.01.2020;13:30;13:45;9.295
05.01.2020;13:45;14:00;9.091
05.01.2020;14:00;14:15;9.278
05.01.2020;14:15;14:30;9.217
05.01.2020;14:30;14:45;9.015
05.01.2020;14:45;15:00;8.997
05.01.2020;15:00;15:15;8.950
05.01.2020;15:15;15:30;8.850
05.01.2020;15:30;15:45;8.798
05.01.2020;15:45;16:00;8.887
05.01.2020;16:00;16:15;8.955
05.01.2020;16:15;16:30;9.722
05.01.2020;16:30;16:45;10.048
05.01.2020;16:45;17:00;10.323
05.01.2020;17:00;17:15;10.727
05.01.2020;17:15;17:30;11.138
05.01.2020;17:30;17:45;11.434
05.01.2020;17:45;18:00;11.672
05.01.2020;18:00;18:15;11.987
05.01.2020;18:15;18:30;12.044
05.01.2020;18:30;18:45;11.937
05.01.2020;18:45;19:00;11.880
05.01.2020;19:00;19:15;11.653
05.01.2020;19:15;19:30;11.453
05.01.2020;19:30;19:45;11.412
05.01.2020;19:45;20:00;11.167
05.01.2020;20:00;20:15;10.939
05.01.2020;20:15;20:30;10.579
05.01.2020;20:30;20:45;10.176
05.01.2020;20:45;21:00;9.808
05.01.2020;21:00;21:15;9.470
05.01.2020;21:15;21:30;9.152
05.01.2020;21:30;21:45;8.865
05.01.2020;21:45;22:00;8.628
05.01.2020;22:00;22:15;8.515
05.01.2020;22:15;22:30;8.119
05.01.2020;22:30;22:45;7.733
05.01.2020;22:45;23:00;7.508
05.01.2020;23:00;23:15;7.148
05.01.2020;23:15;23:30;6.838
05.01.2020;23:30;23:45;6.567
05.01.2020;23:45;00:00;6.295
06.01.2020;00:00;00:15;5.873
06.01.2020;00:15;00:30;5.685
06.01.2020;00:30;00:45;5.420
06.01.2020;00:45;01:00;5.446
06.01.2020;01:00;01:15;5.385
06.01.2020;01:15;01:30;5.368
06.01.2020;01:30;01:45;5.312
06.01.2020;01:45;02:00;5.303
06.01.2020;02:00;02:15;5.466
06.01.2020;02:15;02:30;5.411
06.01.2020;02:30;02:45;5.418
06.01.2020;02:45;03:00;5.515
06.01.2020;03:00;03:15;5.576
06.01.2020;03:15;03:30;5.570
06.01.2020;03:30;03:45;5.595
06.01.2020;03:45;04:00;5.598
06.01.2020;04:00;04:15;5.838
06.01.2020;04:15;04:30;5.912
06.01.2020;04:30;04:45;6.229
06.01.2020;04:45;05:00;6.434
06.01.2020;05:00;05:15;6.705
06.01.2020;05:15;05:30;6.968
06.01.2020;05:30;05:45;7.120
06.01.2020;05:45;06:00;7.400
06.01.2020;06:00;06:15;7.445
06.01.2020;06:15;06:30;7.912
06.01.2020;06:30;06:45;8.203
06.01.2020;06:45;07:00;8.486
06.01.2020;07:00;07:15;8.811
06.01.2020;07:15;07:30;9.011
06.01.2020;07:30;07:45;8.923
06.01.2020;07:45;08:00;9.011
06.01.2020;08:00;08:15;9.044
06.01.2020;08:15;08:30;8.715
06.01.2020;08:30;08:45;9.216
06.01.2020;08:45;09:00;9.260
06.01.2020;09:00;09:15;9.238
06.01.2020;09:15;09:30;9.181
06.01.2020;09:30;09:45;9.170
06.01.2020;09:45;10:00;9.139
06.01.2020;10:00;10:15;9.223
06.01.2020;10:15;10:30;9.269
06.01.2020;10:30;10:45;9.237
06.01.2020;10:45;11:00;9.325
06.01.2020;11:00;11:15;9.495
06.01.2020;11:15;11:30;9.460
06.01.2020;11:30;11:45;9.527
06.01.2020;11:45;12:00;9.568
06.01.2020;12:00;12:15;9.457
06.01.2020;12:15;12:30;9.621
06.01.2020;12:30;12:45;9.435
06.01.2020;12:45;13:00;9.180
06.01.2020;13:00;13:15;9.007
06.01.2020;13:15;13:30;8.938
06.01.2020;13:30;13:45;8.803
06.01.2020;13:45;14:00;8.755
06.01.2020;14:00;14:15;9.106
06.01.2020;14:15;14:30;9.132
06.01.2020;14:30;14:45;8.960
06.01.2020;14:45;15:00;8.972
06.01.2020;15:00;15:15;8.965
06.01.2020;15:15;15:30;8.893
06.01.2020;15:30;15:45;8.858
06.01.2020;15:45;16:00;8.913
06.01.2020;16:00;16:15;9.057
06.01.2020;16:15;16:30;9.790
06.01.2020;16:30;16:45;10.063
06.01.2020;16:45;17:00;10.343
06.01.2020;17:00;17:15;10.825
06.01.2020;17:15;17:30;11.172
06.01.2020;17:30;17:45;11.551
06.01.2020;17:45;18:00;11.906
06.01.2020;18:00;18:15;12.055
06.01.2020;18:15;18:30;12.094
06.01.2020;18:30;18:45;11.823
06.01.2020;18:45;19:00;11.773
06.01.2020;19:00;19:15;11.606
06.01.2020;19:15;19:30;11.462
06.01.2020;19:30;19:45;11.745
06.01.2020;19:45;20:00;11.499
06.01.2020;20:00;20:15;11.144
06.01.2020;20:15;20:30;10.712
06.01.2020;20:30;20:45;10.299
06.01.2020;20:45;21:00;9.909
06.01.2020;21:00;21:15;9.495
06.01.2020;21:15;21:30;9.144
06.01.2020;21:30;21:45;8.843
06.01.2020;21:45;22:00;8.510
06.01.2020;22:00;22:15;8.415
06.01.2020;22:15;22:30;7.945
06.01.2020;22:30;22:45;7.537
06.01.2020;22:45;23:00;7.274
06.01.2020;23:00;23:15;6.908
06.01.2020;23:15;23:30;6.621
06.01.2020;23:30;23:45;6.343
06.01.2020;23:45;00:00;6.105
07.01.2020;00:00;00:15;5.958
07.01.2020;00:15;00:30;5.861
07.01.2020;00:30;00:45;5.570
07.01.2020;00:45;01:00;5.475
07.01.2020;01:00;01:15;5.385
07.01.2020;01:15;01:30;5.355
07.01.2020;01:30;01:45;5.438
07.01.2020;01:45;02:00;5.439
07.01.2020;02:00;02:15;5.483
07.01.2020;02:15;02:30;5.549
07.01.2020;02:30;02:45;5.551
07.01.2020;02:45;03:00;5.534
07.01.2020;03:00;03:15;5.573
07.01.2020;03:15;03:30;5.553
07.01.2020;03:30;03:45;5.600
07.01.2020;03:45;04:00;5.640
07.01.2020;04:00;04:15;5.978
07.01.2020;04:15;04:30;6.058
07.01.2020;04:30;04:45;6.379
07.01.2020;04:45;05:00;6.448
07.01.2020;05:00;05:15;6.764
07.01.2020;05:15;05:30;6.970
07.01.2020;05:30;05:45;7.164
07.01.2020;05:45;06:00;7.417
07.01.2020;06:00;06:15;7.481
07.01.2020;06:15;06:30;7.961
07.01.2020;06:30;06:45;8.256
07.01.2020;06:45;07:00;8.488
07.01.2020;07:00;07:15;8.827
07.01.2020;07:15;07:30;9.013
07.01.2020;07:30;07:45;8.902
07.01.2020;07:45;08:00;8.944
07.01.2020;08:00;08:15;9.067
07.01.2020;08:15;08:30;8.692
07.01.2020;08:30;08:45;9.175
07.01.2020;08:45;09:00;9.209
07.01.2020;09:00;09:15;9.242
07.01.2020;09:15;09:30;9.145
07.01.2020;09:30;09:45;9.116
07.01.2020;09:45;10:00;9.122
07.01.2020;10:00;10:15;9.235
07.01.2020;10:15;10:30;9.283
07.01.2020;10:30;10:45;9.319
07.01.2020;10:45;11:00;9.406
07.01.2020;11:00;11:15;9.570
07.01.2020;11:15;11:30;9.483
07.01.2020;11:30;11:45;9.545
07.01.2020;11:45;12:00;9.599
07.01.2020;12:00;12:15;9.511
07.01.2020;12:15;12:30;9.737
07.01.2020;12:30;12:45;9.478
07.01.2020;12:45;13:00;9.239
07.01.2020;13:00;13:15;9.133
07.01.2020;13:15;13:30;9.037
07.01.2020;13:30;13:45;8.891
07.01.2020;13:45;14:00;8.847
07.01.2020;14:00;14:15;9.143
07.01.2020;14:15;14:30;9.132
07.01.2020;14:30;14:45;9.077
07.01.2020;14:45;15:00;8.943
07.01.2020;15:00;15:15;8.917
07.01.2020;15:15;15:30;8.841
07.01.2020;15:30;15:45;8.805
07.01.2020;15:45;16:00;8.875
07.01.2020;16:00;16:15;8.981
07.01.2020;16:15;16:30;9.735
07.01.2020;16:30;16:45;10.055
07.01.2020;16:45;17:00;10.343
07.01.2020;17:00;17:15;10.744
07.01.2020;17:15;17:30;11.187
07.01.2020;17:30;17:45;11.487
07.01.2020;17:45;18:00;11.890
07.01.2020;18:00;18:15;12.101
07.01.2020;18:15;18:30;12.123
07.01.2020;18:30;18:45;11.897
07.01.2020;18:45;19:00;11.881
07.01.2020;19:00;19:15;11.707
07.01.2020;19:15;19:30;11.559
07.01.2020;19:30;19:45;11.867
07.01.2020;19:45;20:00;11.618
07.01.2020;20:00;20:15;11.276
07.01.2020;20:15;20:30;10.884
07.01.2020;20:30;20:45;10.446
07.01.2020;20:45;21:00;10.054
07.01.2020;21:00;21:15;9.651
07.01.2020;21:15;21:30;9.279
07.01.2020;21:30;21:45;8.960
07.01.2020;21:45;22:00;8.653
07.01.2020;22:00;22:15;8.548
07.01.2020;22:15;22:30;8.195
07.01.2020;22:30;22:45;7.792
07.01.2020;22:45;23:00;7.424
07.01.2020;23:00;23:15;7.043
07.01.2020;23:15;23:30;6.730
07.01.2020;23:30;23:45;6.433
07.01.2020;23:45;00:00;6.210
08.01.2020;00:00;00:15;5.832
08.01.2020;00:15;00:30;5.634
08.01.2020;00:30;00:45;5.336
08.01.2020;00:45;01:00;5.239
08.01.2020;01:00;01:15;5.161
08.01.2020;01:15;01:30;5.250
08.01.2020;01:30;01:45;5.204
08.01.2020;01:45;02:00;5.208
08.01.2020;02:00;02:15;5.231
08.01.2020;02:15;02:30;5.196
08.01.2020;02:30;02:45;5.305
08.01.2020;02:45;03:00;5.293
08.01.2020;03:00;03:15;5.337
08.01.2020;03:15;03:30;5.328
08.01.2020;03:30;03:45;5.476
08.01.2020;03:45;04:00;5.514
08.01.2020;04:00;04:15;5.732
08.01.2020;04:15;04:30;5.825
08.01.2020;04:30;04:45;6.144
08.01.2020;04:45;05:00;6.321
08.01.2020;05:00;05:15;6.528
08.01.2020;05:15;05:30;6.755
08.01.2020;05:30;05:45;6.957
08.01.2020;05:45;06:00;7.326
08.01.2020;06:00;06:15;7.371
08.01.2020;06:15;06:30;7.853
08.01.2020;06:30;06:45;8.142
08.01.2020;06:45;07:00;8.363
08.01.2020;07:00;07:15;8.692
08.01.2020;07:15;07:30;8.912
08.01.2020;07:30;07:45;8.934
08.01.2020;07:45;08:00;8.958
08.01.2020;08:00;08:15;8.621
08.01.2020;08:15;08:30;8.691
08.01.2020;08:30;08:45;9.105
08.01.2020;08:45;09:00;9.088
08.01.2020;09:00;09:15;9.095
08.01.2020;09:15;09:30;9.032
08.01.2020;09:30;09:45;9.032
08.01.2020;09:45;10:00;9.003
08.01.2020;10:00;10:15;9.053
08.01.2020;10:15;10:30;9.146
08.01.2020;10:30;10:45;9.190
08.01.2020;10:45;11:00;9.245
08.01.2020;11:00;11:15;9.426
08.01.2020;11:15;11:30;9.492
08.01.2020;11:30;11:45;9.592
08.01.2020;11:45;12:00;9.583
08.01.2020;12:00;12:15;9.532
08.01.2020;12:15;12:30;9.625
08.01.2020;12:30;12:45;9.385
08.01.2020;12:45;13:00;9.186
08.01.2020;13:00;13:15;9.063
08.01.2020;13:15;13:30;8.933
08.01.2020;13:30;13:45;8.777
08.01.2020;13:45;14:00;8.732
08.01.2020;14:00;14:15;9.041
08.01.2020;14:15;14:30;8.931
08.01.2020;14:30;14:45;8.880
08.01.2020;14:45;15:00;8.881
08.01.2020;15:00;15:15;8.841
08.01.2020;15:15;15:30;8.741
08.01.2020;15:30;15:45;8.712
08.01.2020;15:45;16:00;8.733
08.01.2020;16:00;16:15;8.892
08.01.2020;16:15;16:30;9.166
08.01.2020;16:30;16:45;9.944
08.01.2020;16:45;17:00;10.209
08.01.2020;17:00;17:15;10.651
08.01.2020;17:15;17:30;11.049
08.01.2020;17:30;17:45;11.386
08.01.2020;17:45;18:00;11.772
08.01.2020;18:00;18:15;11.982
08.01.2020;18:15;18:30;12.039
08.01.2020;18:30;18:45;11.941
08.01.2020;18:45;19:00;11.902
08.01.2020;19:00;19:15;11.749
08.01.2020;19:15;19:30;11.584
08.01.2020;19:30;19:45;11.787
08.01.2020;19:45;20:00;11.543
08.01.2020;20:00;20:15;11.180
08.01.2020;20:15;20:30;10.773
08.01.2020;20:30;20:45;10.344
08.01.2020;20:45;21:00;9.951
08.01.2020;21:00;21:15;9.554
08.01.2020;21:15;21:30;9.205
08.01.2020;21:30;21:45;8.859
08.01.2020;21:45;22:00;8.534
08.01.2020;22:00;22:15;8.430
08.01.2020;22:15;22:30;7.960
08.01.2020;22:30;22:45;7.567
08.01.2020;22:45;23:00;7.195
08.01.2020;23:00;23:15;6.807
08.01.2020;23:15;23:30;6.497
08.01.2020;23:30;23:45;6.302
08.01.2020;23:45;00:00;6.097
09.01.2020;00:00;00:15;5.852
09.01.2020;00:15;00:30;5.645
09.01.2020;00:30;00:45;5.352
09.01.2020;00:45;01:00;5.250
09.01.2020;01:00;01:15;5.164
09.01.2020;01:15;01:30;5.137
09.01.2020;01:30;01:45;5.111
09.01.2020;01:45;02:00;5.115
09.01.2020;02:00;02:15;5.266
09.01.2020;02:15;02:30;5.227
09.01.2020;02:30;02:45;5.229
09.01.2020;02:45;03:00;5.333
09.01.2020;03:00;03:15;5.382
09.01.2020;03:15;03:30;5.364
09.01.2020;03:30;03:45;5.410
09.01.2020;03:45;04:00;5.446